id, item_group_id, title, description, color, link, image_link, price, availability, condition, google_product_category, brand, gender, age_group
"6127163_8628","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Black","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-black-front-6100fec0f207b.jpg?v=1627455179","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"6127163_8629","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Black","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-black-front-6100fec0f207b.jpg?v=1627455179","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"6127163_8630","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Black","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-black-front-6100fec0f207b.jpg?v=1627455179","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"6127163_8631","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Black","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-black-front-6100fec0f207b.jpg?v=1627455179","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"6127163_8632","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Black","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-black-front-6100fec0f207b.jpg?v=1627455179","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"6127163_8633","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Black","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-black-front-6100fec0f207b.jpg?v=1627455179","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"6127163_8646","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Navy","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-navy-front-6100fec0f30c9.jpg?v=1627455180","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"6127163_8647","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Navy","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-navy-front-6100fec0f30c9.jpg?v=1627455180","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"6127163_8648","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Navy","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-navy-front-6100fec0f30c9.jpg?v=1627455180","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"6127163_8649","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Navy","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-navy-front-6100fec0f30c9.jpg?v=1627455180","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
