id, item_group_id, title, description, color, link, image_link, price, availability, condition, google_product_category, brand, gender, age_group
"9046264_5530","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Black","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-black-front-60efe1f93116f.jpg?v=1626333699","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9046264_5531","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Black","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-black-front-60efe1f93116f.jpg?v=1626333699","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9046264_5532","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Black","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-black-front-60efe1f93116f.jpg?v=1626333699","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9046264_5533","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Black","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-black-front-60efe1f93116f.jpg?v=1626333699","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9046264_5534","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Black","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-black-front-60efe1f93116f.jpg?v=1626333699","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9046264_5594","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Navy","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-navy-front-60efe1f931564.jpg?v=1626333701","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9046264_5595","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Navy","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-navy-front-60efe1f931564.jpg?v=1626333701","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9046264_5596","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Navy","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-navy-front-60efe1f931564.jpg?v=1626333701","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9046264_5597","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Navy","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-navy-front-60efe1f931564.jpg?v=1626333701","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9046264_5598","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Navy","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-navy-front-60efe1f931564.jpg?v=1626333701","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9046264_5538","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Red","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-red-front-60efe1f931bb8.jpg?v=1626333703","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9046264_5539","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Red","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-red-front-60efe1f931bb8.jpg?v=1626333703","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9046264_5540","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Red","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-red-front-60efe1f931bb8.jpg?v=1626333703","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9046264_5541","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Red","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-red-front-60efe1f931bb8.jpg?v=1626333703","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9046264_5542","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Red","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-red-front-60efe1f931bb8.jpg?v=1626333703","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9046264_10806","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Dark Heather","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-dark-heather-front-60efe1f93233d.jpg?v=1626333705","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9046264_10807","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Dark Heather","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-dark-heather-front-60efe1f93233d.jpg?v=1626333705","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9046264_10808","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Dark Heather","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-dark-heather-front-60efe1f93233d.jpg?v=1626333705","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9046264_10809","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Dark Heather","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-dark-heather-front-60efe1f93233d.jpg?v=1626333705","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9046264_10810","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Dark Heather","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-dark-heather-front-60efe1f93233d.jpg?v=1626333705","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9046264_5546","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Irish Green","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-irish-green-front-60efe1f932d44.jpg?v=1626333707","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9046264_5547","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Irish Green","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-irish-green-front-60efe1f932d44.jpg?v=1626333707","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9046264_5548","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Irish Green","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-irish-green-front-60efe1f932d44.jpg?v=1626333707","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9046264_5549","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Irish Green","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-irish-green-front-60efe1f932d44.jpg?v=1626333707","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9046264_5550","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Irish Green","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-irish-green-front-60efe1f932d44.jpg?v=1626333707","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9046264_10841","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Blue","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-blue-front-60efe1f933938_db96175e-2e5b-4b99-a93e-1599065c87b3.jpg?v=1649990143","35.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"9046264_10842","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Blue","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-blue-front-60efe1f933938_db96175e-2e5b-4b99-a93e-1599065c87b3.jpg?v=1649990143","35.99","out of stock","new","212","Bald Apparel","Unisex","adult"
