id, item_group_id, title, description, color, link, image_link, price, availability, condition, google_product_category, brand, gender, age_group
"8141101_7290","6603169595482","NO ROOTS Socks","The NO ROOTS Socks, well, you can never have too many pairs of socks. Perfect for sport and for comfort, the NO ROOTS Socks with elastic ribbed cuffs are extra comfortable thanks to their cushioned bottom.   • 60% nylon, 22% cotton, 18% spandex • Crew length • Cushioned bottom • Ribbed legSize guide MLXLUS men6-99-1212-15US women7-1010-1313-16EU38-4142-4546-49UK5-88-1111-14","Black/ White","https://baldapparel.com/products/no-roots-socks","//baldapparel.com/cdn/shop/products/black-foot-sublimated-socks-flat-6107c72bafb8e.jpg?v=1627899695","12.99","in stock","new","209","Bald Apparel","Unisex","adult"
"8141101_7291","6603169595482","NO ROOTS Socks","The NO ROOTS Socks, well, you can never have too many pairs of socks. Perfect for sport and for comfort, the NO ROOTS Socks with elastic ribbed cuffs are extra comfortable thanks to their cushioned bottom.   • 60% nylon, 22% cotton, 18% spandex • Crew length • Cushioned bottom • Ribbed legSize guide MLXLUS men6-99-1212-15US women7-1010-1313-16EU38-4142-4546-49UK5-88-1111-14","Black/ White","https://baldapparel.com/products/no-roots-socks","//baldapparel.com/cdn/shop/products/black-foot-sublimated-socks-flat-6107c72bafb8e.jpg?v=1627899695","12.99","in stock","new","209","Bald Apparel","Unisex","adult"
"8141101_7292","6603169595482","NO ROOTS Socks","The NO ROOTS Socks, well, you can never have too many pairs of socks. Perfect for sport and for comfort, the NO ROOTS Socks with elastic ribbed cuffs are extra comfortable thanks to their cushioned bottom.   • 60% nylon, 22% cotton, 18% spandex • Crew length • Cushioned bottom • Ribbed legSize guide MLXLUS men6-99-1212-15US women7-1010-1313-16EU38-4142-4546-49UK5-88-1111-14","Black/ White","https://baldapparel.com/products/no-roots-socks","//baldapparel.com/cdn/shop/products/black-foot-sublimated-socks-flat-6107c72bafb8e.jpg?v=1627899695","12.99","in stock","new","209","Bald Apparel","Unisex","adult"
"6553264_10458","6601888923738","NO ROOTS Eco Tote Bag","It can be cool being ecologically responsible. The NO ROOTS tote bag. Made from 100% certified organic cotton.  • 100% certified organic cotton 3/1 twill  • Fabric weight: 8 oz/yd² (272 g/m²)  • Dimensions: 16” x 14 ½” x 5”  • Weight limit: 30lbs (13.6 kg)  • 1” wide dual straps, 24 1/2" length  • Open main compartmentSize guide ONE SIZEBag width (inches)16Bag height (inches)14 ½Bag depth (inches)5Strap length (inches)24 1/2Strap width (inches)1","Beige","https://baldapparel.com/products/no-roots-eco-tote-bag","//baldapparel.com/cdn/shop/products/eco-tote-bag-oyster-front-6107802d140e4.jpg?v=1627881519","24.99","in stock","new","5608","Bald Apparel","Unisex","adult"
"9943253_10457","6601888923738","NO ROOTS Eco Tote Bag","It can be cool being ecologically responsible. The NO ROOTS tote bag. Made from 100% certified organic cotton.  • 100% certified organic cotton 3/1 twill  • Fabric weight: 8 oz/yd² (272 g/m²)  • Dimensions: 16” x 14 ½” x 5”  • Weight limit: 30lbs (13.6 kg)  • 1” wide dual straps, 24 1/2" length  • Open main compartmentSize guide ONE SIZEBag width (inches)16Bag height (inches)14 ½Bag depth (inches)5Strap length (inches)24 1/2Strap width (inches)1","Black","https://baldapparel.com/products/no-roots-eco-tote-bag","//baldapparel.com/cdn/shop/products/eco-tote-bag-black-front-61078050b10b0_f91602af-de7f-439e-a9df-f173f055734a.jpg?v=1629328881","24.99","in stock","new","5608","Bald Apparel","Unisex","adult"
"8300848_11008","6601887907930","NO ROOTS Embroidered Spray Jacket","The embroidered NO ROOTS Spray Jacket is made with lightweight, wind and rain resistant micro poplin, making it perfect for outdoor sports and activities.  • 100% polyester micro poplin  • Wind and rain resistant  • Half zip pullover with a hood  • Front kangaroo pocket  • Hidden zipped pouch pocket  • Packable in the zipped pouch pocket  • Adjustable bungee draw cord at hood and bottom hem  • Elastic cuffs  • Embroidered “C” logo on the left sleeveSize guide SMLXL2XLBody Length (inches)27 ¼2828 ¾29 ½30 ¼Body Width (inches)21 ¼22 ¾24 ¼25 ¾27 ¼Sleeve Length (from center back) (inches)34 ¼353636 ¾37 ½","Black","https://baldapparel.com/products/no-roots-embroidered-spray-jacket","//baldapparel.com/cdn/shop/products/embroidered-champion-packable-jacket-black-front-61077d6448301.jpg?v=1627880810","44.99","in stock","new","5598","Bald Apparel","Unisex","adult"
"8300848_11009","6601887907930","NO ROOTS Embroidered Spray Jacket","The embroidered NO ROOTS Spray Jacket is made with lightweight, wind and rain resistant micro poplin, making it perfect for outdoor sports and activities.  • 100% polyester micro poplin  • Wind and rain resistant  • Half zip pullover with a hood  • Front kangaroo pocket  • Hidden zipped pouch pocket  • Packable in the zipped pouch pocket  • Adjustable bungee draw cord at hood and bottom hem  • Elastic cuffs  • Embroidered “C” logo on the left sleeveSize guide SMLXL2XLBody Length (inches)27 ¼2828 ¾29 ½30 ¼Body Width (inches)21 ¼22 ¾24 ¼25 ¾27 ¼Sleeve Length (from center back) (inches)34 ¼353636 ¾37 ½","Black","https://baldapparel.com/products/no-roots-embroidered-spray-jacket","//baldapparel.com/cdn/shop/products/embroidered-champion-packable-jacket-black-front-61077d6448301.jpg?v=1627880810","44.99","in stock","new","5598","Bald Apparel","Unisex","adult"
"8300848_11010","6601887907930","NO ROOTS Embroidered Spray Jacket","The embroidered NO ROOTS Spray Jacket is made with lightweight, wind and rain resistant micro poplin, making it perfect for outdoor sports and activities.  • 100% polyester micro poplin  • Wind and rain resistant  • Half zip pullover with a hood  • Front kangaroo pocket  • Hidden zipped pouch pocket  • Packable in the zipped pouch pocket  • Adjustable bungee draw cord at hood and bottom hem  • Elastic cuffs  • Embroidered “C” logo on the left sleeveSize guide SMLXL2XLBody Length (inches)27 ¼2828 ¾29 ½30 ¼Body Width (inches)21 ¼22 ¾24 ¼25 ¾27 ¼Sleeve Length (from center back) (inches)34 ¼353636 ¾37 ½","Black","https://baldapparel.com/products/no-roots-embroidered-spray-jacket","//baldapparel.com/cdn/shop/products/embroidered-champion-packable-jacket-black-front-61077d6448301.jpg?v=1627880810","44.99","in stock","new","5598","Bald Apparel","Unisex","adult"
"8300848_11011","6601887907930","NO ROOTS Embroidered Spray Jacket","The embroidered NO ROOTS Spray Jacket is made with lightweight, wind and rain resistant micro poplin, making it perfect for outdoor sports and activities.  • 100% polyester micro poplin  • Wind and rain resistant  • Half zip pullover with a hood  • Front kangaroo pocket  • Hidden zipped pouch pocket  • Packable in the zipped pouch pocket  • Adjustable bungee draw cord at hood and bottom hem  • Elastic cuffs  • Embroidered “C” logo on the left sleeveSize guide SMLXL2XLBody Length (inches)27 ¼2828 ¾29 ½30 ¼Body Width (inches)21 ¼22 ¾24 ¼25 ¾27 ¼Sleeve Length (from center back) (inches)34 ¼353636 ¾37 ½","Black","https://baldapparel.com/products/no-roots-embroidered-spray-jacket","//baldapparel.com/cdn/shop/products/embroidered-champion-packable-jacket-black-front-61077d6448301.jpg?v=1627880810","44.99","in stock","new","5598","Bald Apparel","Unisex","adult"
"8300848_11012","6601887907930","NO ROOTS Embroidered Spray Jacket","The embroidered NO ROOTS Spray Jacket is made with lightweight, wind and rain resistant micro poplin, making it perfect for outdoor sports and activities.  • 100% polyester micro poplin  • Wind and rain resistant  • Half zip pullover with a hood  • Front kangaroo pocket  • Hidden zipped pouch pocket  • Packable in the zipped pouch pocket  • Adjustable bungee draw cord at hood and bottom hem  • Elastic cuffs  • Embroidered “C” logo on the left sleeveSize guide SMLXL2XLBody Length (inches)27 ¼2828 ¾29 ½30 ¼Body Width (inches)21 ¼22 ¾24 ¼25 ¾27 ¼Sleeve Length (from center back) (inches)34 ¼353636 ¾37 ½","Black","https://baldapparel.com/products/no-roots-embroidered-spray-jacket","//baldapparel.com/cdn/shop/products/embroidered-champion-packable-jacket-black-front-61077d6448301.jpg?v=1627880810","44.99","in stock","new","5598","Bald Apparel","Unisex","adult"
