id, item_group_id, title, description, color, link, image_link, price, availability, condition, google_product_category, brand, gender, age_group
"2023470_4622","6589233168474","NO COMBOVER Five Panel Hat","The embroidered 100% cotton NO COMBOVER Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Black","https://baldapparel.com/products/no-combover-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-black-front-60fa5f37ca563.jpg?v=1627021115","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"2023470_4626","6589233168474","NO COMBOVER Five Panel Hat","The embroidered 100% cotton NO COMBOVER Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Navy","https://baldapparel.com/products/no-combover-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-navy-front-60fa5f37ca6f7.jpg?v=1627021117","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"2023470_4628","6589233168474","NO COMBOVER Five Panel Hat","The embroidered 100% cotton NO COMBOVER Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Red","https://baldapparel.com/products/no-combover-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-red-front-60fa5f37ca7c3.jpg?v=1627021118","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"3091046_4628","6589233168474","NO COMBOVER Five Panel Hat","The embroidered 100% cotton NO COMBOVER Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Red","https://baldapparel.com/products/no-combover-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-red-front-60fa5f79deafe_80153257-d12e-4cb2-8bf5-c8f0db52cc33.jpg?v=1629165934","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"2023470_4627","6589233168474","NO COMBOVER Five Panel Hat","The embroidered 100% cotton NO COMBOVER Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Olive","https://baldapparel.com/products/no-combover-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-olive-front-60fa5f37ca88a.jpg?v=1627021119","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"3091046_4627","6589233168474","NO COMBOVER Five Panel Hat","The embroidered 100% cotton NO COMBOVER Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Olive","https://baldapparel.com/products/no-combover-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-olive-front-60fa5f79debbe_cf8296f5-4bc3-4556-b439-cc99759195cd.jpg?v=1629165934","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"2023470_4623","6589233168474","NO COMBOVER Five Panel Hat","The embroidered 100% cotton NO COMBOVER Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Green Tiger Camo","https://baldapparel.com/products/no-combover-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-green-tiger-camo-front-60fa5f37ca958.jpg?v=1627021121","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"2023470_4624","6589233168474","NO COMBOVER Five Panel Hat","The embroidered 100% cotton NO COMBOVER Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Grey","https://baldapparel.com/products/no-combover-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-grey-front-60fa5f37caa51.jpg?v=1627021122","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"3091046_4624","6589233168474","NO COMBOVER Five Panel Hat","The embroidered 100% cotton NO COMBOVER Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Grey","https://baldapparel.com/products/no-combover-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-grey-front-60fa5f79de98a_797736fc-0055-4e48-9231-9e26dba4c4af.jpg?v=1629165934","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"2023470_4625","6589233168474","NO COMBOVER Five Panel Hat","The embroidered 100% cotton NO COMBOVER Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Khaki","https://baldapparel.com/products/no-combover-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-khaki-front-60fa5f37cabc8.jpg?v=1627021124","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"3091046_4625","6589233168474","NO COMBOVER Five Panel Hat","The embroidered 100% cotton NO COMBOVER Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Khaki","https://baldapparel.com/products/no-combover-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-khaki-front-60fa5f79decc8_68deb326-eea0-45d4-a764-9ed4bfdd9b2e.jpg?v=1629165934","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"3588109_4622","6589233102938","FEAR THE SHINE Five Panel Hat","The embroidered 100% cotton FEAR THE SHINE Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Black","https://baldapparel.com/products/fear-the-shine-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-black-front-60fa5ec3cb914.jpg?v=1627021000","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"3588109_4626","6589233102938","FEAR THE SHINE Five Panel Hat","The embroidered 100% cotton FEAR THE SHINE Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Navy","https://baldapparel.com/products/fear-the-shine-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-navy-front-60fa5ec3cbc8e.jpg?v=1627021001","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"3588109_4628","6589233102938","FEAR THE SHINE Five Panel Hat","The embroidered 100% cotton FEAR THE SHINE Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Red","https://baldapparel.com/products/fear-the-shine-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-red-front-60fa5ec3cbdd1.jpg?v=1627021002","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"2892895_4628","6589233102938","FEAR THE SHINE Five Panel Hat","The embroidered 100% cotton FEAR THE SHINE Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Red","https://baldapparel.com/products/fear-the-shine-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-red-front-60fa5ee526a16_29f17ba8-6c55-4f09-8daa-4835e6d3ac32.jpg?v=1629165816","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"3588109_4627","6589233102938","FEAR THE SHINE Five Panel Hat","The embroidered 100% cotton FEAR THE SHINE Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Olive","https://baldapparel.com/products/fear-the-shine-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-olive-front-60fa5ec3cbf31.jpg?v=1627021004","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"2892895_4627","6589233102938","FEAR THE SHINE Five Panel Hat","The embroidered 100% cotton FEAR THE SHINE Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Olive","https://baldapparel.com/products/fear-the-shine-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-olive-front-60fa5ee526aca_d801ff20-8302-497f-8946-085e84df5de5.jpg?v=1629165816","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"3588109_4623","6589233102938","FEAR THE SHINE Five Panel Hat","The embroidered 100% cotton FEAR THE SHINE Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Green Tiger Camo","https://baldapparel.com/products/fear-the-shine-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-green-tiger-camo-front-60fa5ec3cc08f.jpg?v=1627021005","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"3588109_4624","6589233102938","FEAR THE SHINE Five Panel Hat","The embroidered 100% cotton FEAR THE SHINE Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Grey","https://baldapparel.com/products/fear-the-shine-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-grey-front-60fa5ec3cc21d.jpg?v=1627021007","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"2892895_4624","6589233102938","FEAR THE SHINE Five Panel Hat","The embroidered 100% cotton FEAR THE SHINE Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Grey","https://baldapparel.com/products/fear-the-shine-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-grey-front-60fa5ee526898_10185aad-935b-43b5-9130-9e0244570bc2.jpg?v=1629165816","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"3588109_4625","6589233102938","FEAR THE SHINE Five Panel Hat","The embroidered 100% cotton FEAR THE SHINE Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Khaki","https://baldapparel.com/products/fear-the-shine-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-khaki-front-60fa5ec3cc3ab.jpg?v=1627021008","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"2892895_4625","6589233102938","FEAR THE SHINE Five Panel Hat","The embroidered 100% cotton FEAR THE SHINE Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Khaki","https://baldapparel.com/products/fear-the-shine-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-khaki-front-60fa5ee526bac_9c6d38da-9b45-4e04-b2dd-cb034e3332c8.jpg?v=1629165816","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"4866978_4625","6589232939098","NO ROOTS Five Panel Hat","The embroidered NO ROOTS Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort. Keep the sun off of that beautiful dome with one of these show stoppers today.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Khaki","https://baldapparel.com/products/no-roots-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-khaki-front-60fa5e5c1638d.jpg?v=1629760268","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"3150271_4625","6589232939098","NO ROOTS Five Panel Hat","The embroidered NO ROOTS Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort. Keep the sun off of that beautiful dome with one of these show stoppers today.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Khaki","https://baldapparel.com/products/no-roots-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-khaki-front-60fa5e82a49e6_77f928c2-2575-40b0-b7ce-a5654ac27a2a.jpg?v=1629159815","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"4866978_4622","6589232939098","NO ROOTS Five Panel Hat","The embroidered NO ROOTS Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort. Keep the sun off of that beautiful dome with one of these show stoppers today.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Black","https://baldapparel.com/products/no-roots-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-black-front-60fa5e5c15e6e.jpg?v=1629760268","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
